WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
118232,"Comic Book",3952,1,1000,1,1750,1930.00,1930.00,1749.99,2,36984,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",2,CGC,1283748005,CGC,5.5,"INCREDIBLE HULK #2 CGC 5.5 OW/WH PAGES",38,,"Jack Kirby/Steve Ditko art. First green Hulk.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5.5,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-2-CGC-5.5-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-2-CGC-5.5-OW-WH-BACK.jpeg
118284,"Comic Book",3952,1,1000,1,550,640.00,660.00,549.99,2,36987,5,"Comic Book","Comic Book",Superhero,Vintage,"GIANT-SIZE SPIDER-MAN",4,CGC,1997090020,CGC,9.6,"GIANT-SIZE SPIDER-MAN #4 CGC 9.6 OW/WH PAGES",44,,"3rd appearance of the Punisher",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/GIANT-SIZE-SPIDER-MAN-4-CGC-9.6-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/GIANT-SIZE-SPIDER-MAN-4-CGC-9.6-OW-WH-BACK.jpeg
118293,"Comic Book",3952,1,1000,1,425,490.00,520.00,424.99,2,36988,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,181,CGC,0960801012,CGC,9.6,"FLASH #181 CGC 9.6 OW/WH PAGES",30,,"Ross Andru/Mike Esposito cover/art. Pacific Coast pedigree.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/FLASH-181-CGC-9.6-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FLASH-181-CGC-9.6-OW-WH-BACK.jpeg
118294,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,36989,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,136,CGC,0914719010,CGC,9.4,"FLASH #136 CGC 9.4 WHITE PAGES",30,,"Mirror Master appearance. Twin Cities pedigree.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/FLASH-136-CGC-9.4-WHITE-FRONT-TWIN-CITIES.jpeg,http://reececomics.com/wp-content/uploads/FLASH-136-CGC-9.4-WHITE-BACK-TWIN-CITIES.jpeg
118295,"Comic Book",3952,1,1000,1,2600,2860.00,3010.00,2599.99,2,36990,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,105,CGC,1292053019,CGC,5,"FLASH #105 CGC 5.0 CR/OW PAGES",30,,"1st Silver Age Flash in own title. Origin/1st appearance of the Mirror Master..",Publisher,"DC / National",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/FLASH-105-CGC-5.0-CR-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FLASH-105-CGC-5.0-CR-OW-BACK.jpeg
118296,"Comic Book",3952,1,1000,1,750,870.00,900.00,749.99,2,36991,5,"Comic Book","Comic Book",Superhero,Vintage,FEAR,20,CGC,1997102010,CGC,9.8,"FEAR #20 CGC 9.8 WHITE PAGES",28,,"Beginning of Morbius solo stories. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/FEAR-20-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FEAR-20-CGC-9.8-WHITE-BACK.jpeg
118297,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,36992,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",65,CGC,0903822001,CGC,4.5,"FANTASTIC FOUR #65 CGC 4.5 CR/OW PAGES",38,,"1st appearance of Ronan the Accuser",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,4.5,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-65-CGC-4.5-CR-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-65-CGC-4.5-CR-OW-BACK.jpeg
118298,"Comic Book",3952,1,1000,1,750,870.00,900.00,749.99,2,36993,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",47,CGC,1362252003,CGC,9.4,"FANTASTIC FOUR #47 CGC 9.4 OW PAGES",35,,"Jack Kirby cover/art. Stan Lee story.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-47-CGC-9.4-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-47-CGC-9.4-OW-BACK.jpeg
118299,"Comic Book",3952,1,1000,1,1000,1150.00,1150.00,999.99,2,36994,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",22,CGC,1266220007,CGC,9.2,"FANTASTIC FOUR #22 CGC 9.2 OW/WH PAGES",38,,"2nd appearance of the Mole Man",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-22-CGC-9.2-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-22-CGC-9.2-OW-WH-BACK.jpeg
118300,"Comic Book",3952,1,1000,1,3000,3300.00,3470.00,2999.99,2,36995,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",321,CGC,1494042010,CGC,9.8,"DETECTIVE COMICS #321 CGC 9.8 OW/WH PAGES",41,,"Batwoman appearance. <em>Tied with 1 other at the top of the census.</em>",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-321-CGC-9.8-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-321-CGC-9.8-OW-WH-BACK.jpeg
118301,"Comic Book",3952,1,1000,1,750,870.00,900.00,749.99,2,36996,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",96,CGC,1997742017,CGC,7,"DETECTIVE COMICS #96 CGC 7.0 OW/WH PAGES",40,,"Jack Burnley cover",Publisher,"DC / National",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-96-CGC-7.0-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-96-CGC-7.0-OW-WH-BACK.jpeg
118302,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,36997,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",92,CGC,1997742016,CGC,8.5,"DETECTIVE COMICS #92 CGC 8.5 OW/WH PAGES",40,,"Dick Sprang cover/art",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-92-CGC-8.5-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-92-CGC-8.5-OW-BACK.jpeg
118303,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,36998,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",81,CGC,1270826001,CGC,9,"DETECTIVE COMICS #81 CGC 9.0 WHITE PAGES",40,,"Bob Kane/Jerry Robinson cover",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-81-CGC-9.0-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-81-CGC-9.0-WHITE-BACK.jpeg
118304,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,36999,5,"Comic Book","Comic Book",Superhero,Vintage,DEFENDERS,28,CGC,1997104008,CGC,9.6,"DEFENDERS #28 CGC 9.6 WHITE PAGES",33,,"1st full appearance of Starhawk",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DEFENDERS-28-CGC-9.6-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DEFENDERS-28-CGC-9.6-WHITE-BACK.jpeg
118306,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,37001,5,"Comic Book","Comic Book",Superhero,Vintage,"DC SUPER-STARS",17,CGC,1997092005,CGC,9.4,"DC SUPER-STARS #17 CGC 9.4 WHITE PAGES",38,,"Origin of Green Arrow/Huntress",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/DC-SUPER-STARS-17-CGC-9.4-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DC-SUPER-STARS-17-CGC-9.4-WHITE-BACK.jpeg
118307,"Comic Book",3952,1,1000,1,800,920.00,950.00,799.99,2,37002,5,"Comic Book","Comic Book",Superhero,Vintage,"DC COMICS PRESENTS",26,CGC,1997104006,CGC,9.8,"DC COMICS PRESENTS #26 CGC 9.8 WHITE PAGES",42,,"1st appearance of New Teen Titans in preview by Marv Wolfman/George Perez",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/DC-COMICS-PRESENTS-26-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DC-COMICS-PRESENTS-26-CGC-9.8-WHITE-BACK.jpeg
118308,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,37003,5,"Comic Book","Comic Book",Superhero,Vintage,"DC COMICS PRESENTS",26,CGC,1997092004,CGC,9.6,"DC COMICS PRESENTS #26 CGC 9.6 WHITE PAGES",42,,"1st appearance of New Teen Titans in preview",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DC-COMICS-PRESENTS-26-CGC-9.6-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DC-COMICS-PRESENTS-26-CGC-9.6-WHITE-BACK.jpeg
118309,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,37004,5,"Comic Book","Comic Book",Superhero,Vintage,"DC COMICS PRESENTS",26,CGC,0721318038,CGC,8,"DC COMICS PRESENTS #26 CGC 8.0 OW/WH PAGES",42,,"1st appearance of the New Teen Titans in preview by Marv Wolfman/George Perez",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/DC-COMICS-PRESENTS-26-CGC-8.0-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DC-COMICS-PRESENTS-26-CGC-8.0-OW-WH-BACK.jpeg
118311,"Comic Book",3952,1,1000,1,550,640.00,660.00,549.99,2,37006,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,131,CGC,1286588012,CGC,9.4,"DAREDEVIL #131 CGC 9.4 WHITE PAGES",34,,"Origin/1st appearance of the new Bullseye",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-231-CGC-9.4-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.4-WHITE-BACK.jpeg
118312,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,37007,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,81,CGC,1997102007,CGC,9.2,"DAREDEVIL #81 CGC 9.2 OW/WH PAGES",33,,"Black Widow cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-81-CGC-9.2-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/DAREDEVIL-81-CGC-9.2-OW-WH-BACK.jpeg
118313,"Comic Book",3952,1,1000,1,1600,1760.00,1760.00,1599.99,2,37008,5,"Comic Book","Comic Book",Superhero,Vintage,CONAN,1,CGC,1997262003,CGC,9.6,"CONAN #1 CGC 9.6 OW/WH PAGES",28,,"Origin/1st appearance of Conan",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/CONAN-1-CGC-9.6-OW-WH-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/CONAN-1-CGC-9.6-OW-WH-BACK-1.jpeg
118315,"Comic Book",3952,1,1000,1,700,810.00,840.00,699.99,2,37009,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN MARVEL",24,CGC,1997102006,CGC,9.8,"CAPTAIN MARVEL #24 CGC 9.8 WHITE PAGES",38,,"Gil Kane cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-28-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-28-CGC-9.8-WHITE-BACK.jpeg
118316,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,37010,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN MARVEL",23,CGC,1997102005,CGC,9.6,"CAPTAIN MARVEL #23 CGC 9.6 WHITE PAGES",38,,"Gil Kane cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-23-CGC-9.6-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-23-CGC-9.6-WHITE-BACK.jpeg
118317,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,37011,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN MARVEL",22,CGC,1997090018,CGC,9.4,"CAPTAIN MARVEL #22 CGC 9.4 OW/WH PAGES",38,,"1st appearance of Megaton the Nuclear Man",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-22-CGC-9.4-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-22-CGC-9.4-OW-WH-BACK.jpeg
118319,"Comic Book",3952,1,1000,1,600,690.00,720.00,599.99,2,37013,5,"Comic Book","Comic Book",Superhero,Vintage,"BRAVE AND THE BOLD",25,Seller,,Seller,3.5,"BRAVE AND THE BOLD #25 CBCS 3.5 OW PAGES",40,,"Origin/1st appearance of the Suicide Squad

&nbsp;",Publisher,"DC / National",Certification,Seller,Grade,3.5,15,30,45,,http://reececomics.com/wp-content/uploads/BRAVE-AND-THE-BOLD-25-CBCS-3.5-OW-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BRAVE-AND-THE-BOLD-25-CBCS-3.5-OW-BACK.jpeg
118320,"Comic Book",3952,1,1000,1,825,950.00,980.00,824.99,2,37014,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE DARK KNIGHT RETURNS",1,CGC,1997916006,CGC,9.8,"BATMAN: THE DARK KNIGHT RETURNS #1 CGC 9.8 WHITE PAGES",54,,"Frank Miller story/cover",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-DARK-KNIGHT-RETURNS-1-CGC-9.8-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-DARK-KNIGHT-RETURNS-1-CGC-9.8-WHITE-BACK.jpeg
118321,"Comic Book",3952,1,1000,1,600,690.00,720.00,599.99,2,37015,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,41,CGC,1259847008,CGC,7,"BATMAN #41 CGC 7.0 OW/WH PAGES",30,,"Penguin appearance",Publisher,"DC / National",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-41-CGC-7.0-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-41-CGC-7.0-OW-WH-BACK.jpeg
118322,"Comic Book",3952,1,1000,1,1300,1430.00,1430.00,1299.99,2,37016,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,29,CGC,1287583006,CGC,8,"BATMAN #29 CGC 8.0 WHITE PAGES",30,,"<span style=""font-size: small"">Dick Sprang cover</span>",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-29-CGC-8.0-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-29-CGC-8.0-WHITE-BACK.jpeg
118323,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,37017,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,196,CGC,1997916001,CGC,9.6,"AVENGERS #196 CGC 9.6 WHITE PAGES",33,,"1st full appearance of the Taskmaster",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-9.6-WHITE-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-9.6-WHITE-BACK.jpeg
118324,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,37018,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,196,CGC,0774788012,CGC,9,"AVENGERS #196 CGC 9.0 OW/WH PAGES",33,,"1st full appearance of the Taskmaster",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-9.0-OW-WH-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-9.0-OW-WH-BACK.jpeg
118326,"Comic Book",3952,1,1000,1,400,480.00,510.00,399.99,2,37020,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,,CGC,0341365007,CGC,7.5,"AVENGERS #57 CGC 7.5 OW/WH PAGES",32,,"1st appearance of the Silver Age Vision",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/AVENGERS-57-CGC-7.5-OW-WH-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-57-CGC-7.5-OW-WH-FRONT.jpeg
