WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
138348,"Comic Book",3952,1,1000,1,5500,6050.00,6360.00,5499.99,2,42704,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,119,CGC,1294609008,CGC,9.4,"FLASH #119 CGC 9.4 WHITE PAGES",30,,"Mirror Master cover/appearance. <i><u>Tied with 5 other 9.4's for second highest on the census behind a single 9.6.</u></i>",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/FLASH-119-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/2019/09/FLASH-119-CGC-9.4-BC.jpg
138349,"Comic Book",3952,1,1000,1,4000,4400.00,4620.00,3999.99,2,42705,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",411,CGC,1392193004,CGC,9.4,"DETECTIVE COMICS #411 CGC 9.4 OW/WH PAGES",41,,"Neal Adams cover. 1st appearance of Talia al Ghul. Very difficult Bronze Age key to find in grade.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/DETECTIVE-COMICS-411-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/2019/09/DETECTIVE-COMICS-411-CGC-9.4-BC.jpg
138350,"Comic Book",3952,1,1000,1,2000,2200.00,2200.00,1999.99,2,42706,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,232,CGC,2051230002,CGC,9.6,"BATMAN #232 CGC 9.6 OW/WH PAGES",31,,"1st appearance of Ra's Al Ghul. 2nd appearance of Talia in cameo. Neal Adams cover/art.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-232-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-232-CGC-9.6-BC.jpg
138351,"Comic Book",3952,1,1000,1,2200,2420.00,2420.00,2199.99,2,42707,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,13,CGC,1348132009,CGC,6,"BATMAN #13 CGC 6.0 CR/OW PAGES",30,,"Joker appearance. Jerry Siegal/Joe Dimaggio cameos.",Publisher,"DC / National",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-13-CGC-6.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-13-CGC-6.0-BC.jpg
138353,"Comic Book",3952,1,1000,1,850,980.00,1010.00,849.99,2,42709,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",46,CGC,0988525002,CGC,9,"AMAZING SPIDER-MAN #46 CGC 9.0 OW/WH PAGES",42,,"Origin/1st appearance of the Shocker",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/AMAZING-SPIDER-MAN-46-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/AMAZING-SPIDER-MAN-46-CGC-9.0-BC.jpg
138398,"Comic Book",3952,1,1000,1,1250,1380.00,1380.00,1249.99,2,42710,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,14,CGC,2025943003,CGC,9,"X-MEN #14 CGC 9.0 OW/WH PAGES",29,,"1st appearance of the Sentinels",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/X-MEN-14-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/X-MEN-14-CGC-9.0-BC.jpg
138405,"Comic Book",3952,1,1000,1,2000,2200.00,2200.00,1999.99,2,42716,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,109,CGC,2051364001,CGC,9,"FLASH #109 CGC 9.0 WHITE PAGES",30,,"2nd appearance of the Mirror Master",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/FLASH-109-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/FLASH-109-CGC-9.0-BC.jpg
138408,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,42719,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,227,CGC,1419572001,CGC,9.2,"BATMAN #227 CGC 9.2 OW/WH PAGES",31,,"Classic Detective Comics #31 Neal Adams cover swipe",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-227-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-227-CGC-9.2-BC.jpg
138413,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,42724,5,"Comic Book","Comic Book",Superhero,Vintage,"ALL WINNERS COMICS",17,CGC,0768012005,CGC,7,"ALL WINNERS COMICS #17 CGC 5.0 OW PAGES",39,,"Captain America/Sub-Mariner cover. Bondage cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/ALL-WINNERS-COMICS-17-CGC-5.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/ALL-WINNERS-COMICS-17-CGC-5.0-BC.jpg
138521,"Comic Book",3952,1,1000,1,45,60.00,66.00,50.99,2,42727,5,"Comic Book","Comic Book",Superhero,Vintage,HELLBLAZER,1,Seller,,Seller,9.2,"HELLBLAZER #1 9.2",17,,"1st appearance of Mnemoth/Papa Midnite",Publisher,"DC / National",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/HELLBLAZER-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/HELLBLAZER-1-BACK.jpeg
138522,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42728,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",100,Seller,,Seller,6.5,"FANTASTIC FOUR #100 6.5",23,,"100th anniversary isssue",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-100-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-100-BACK.jpeg
138525,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42731,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",79,Seller,,Seller,7,"FANTASTIC FOUR #79 7.0",22,,"Jack Kirby/Joe Sinnott cover/art",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-79-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-79-BACK.jpeg
138526,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42732,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",78,Seller,,Seller,6.5,"FANTASTIC FOUR #78 6.5",22,,"1st appearance of Dr. Molinari",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-78-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-78-BACK.jpeg
138528,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42734,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",76,Seller,,Seller,6,"FANTASTIC FOUR #76 6.0",22,,"Silver Surfer and Galactus appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-76-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-76-BACK.jpeg
138530,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,42736,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",74,Seller,,Seller,6,"FANTASTIC FOUR #74 6.0",22,,"Jack Kirby/Joe Sinnott cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-74-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-74-BACK.jpeg
138531,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,42737,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",73,Seller,,Seller,5,"FANTASTIC FOUR #73 5.0",22,,"Jack Kirby/Joe Sinnott cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-73-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-73-BACK.jpeg
138532,"Comic Book",3952,1,1000,1,80,102.00,108.00,85.99,2,42738,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",72,Seller,,Seller,6,"FANTASTIC FOUR #72 6.0",22,,"Jack Kirby/Joe Sinnott cover. Silver Surfer/Watcher appearance.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-72-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-72-BACK.jpeg
138533,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,42739,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",59,Seller,,Seller,7.5,"FANTASTIC FOUR #59 7.5",22,,"Jack Kirby/Joe Sinnott cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-59-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-59-BACK.jpeg
138534,"Comic Book",3952,1,1000,1,150,186.00,196.00,155.99,2,42740,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",15,Seller,,Seller,5,"FANTASTIC FOUR #15 5.0",22,,"1st appearance of the Mad Thinker",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/FANTASTIC-FOUR-15-BACK.jpeg
138586,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,42753,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,184,Seller,,Seller,9.2,"DAREDEVIL #184 9.2",18,,"Punisher appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-184-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-184-BACK.jpeg
138587,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42754,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,183,Seller,,Seller,9.4,"DAREDEVIL #183 9.4",18,,"Punisher cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-183-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-183-BACK-1.jpeg
138589,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,42755,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,158,Seller,,Seller,6.5,"DAREDEVIL #158 6.5",18,,"Frank Miller's run on Daredevil begins",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-158-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-158-BACK.jpeg
138594,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42760,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,89,Seller,,Seller,9,"DAREDEVIL #89 9.0",17,,"Sal Buscema cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-89-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-89-BACK.jpeg
138595,"Comic Book",3952,1,1000,1,8,16.00,18.00,13.99,2,42761,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,83,Seller,,Seller,5.5,"DAREDEVIL #83 5.5",17,,"John Romita cover. Crease on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-83-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-83-BACK.jpeg
138596,"Comic Book",3952,1,1000,1,60,78.00,86.00,65.99,2,42762,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,76,Seller,,Seller,9.4,"DAREDEVIL #76 9.4",17,,"Marie Severin cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-76-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-76-BACK.jpeg
138597,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,42763,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,74,Seller,,Seller,8,"DAREDEVIL #74 8.0",17,,"Marie Severin cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-74-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-74-BACK.jpeg
138641,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42764,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,73,Seller,,Seller,8.5,"DAREDEVIL #73 8.5",17,"Small chip on back cover.","Marie Severin cover. Small chip on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-73-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-73-BACK.jpeg
138643,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,42765,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,72,Seller,,Seller,8,"DAREDEVIL #72 8.0",17,,"Marie Severin cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-72-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-72-BACK.jpeg
138644,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,42766,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,66,Seller,,Seller,8.5,"DAREDEVIL #66 8.5",17,,"Marie Severin cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-66-BACK.jpeg
138645,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,42767,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,64,Seller,,Seller,8.5,"DAREDEVIL #64 8.5",17,,"Marie Severin cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-64-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-64-BACK.jpeg
138648,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42770,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,30,Seller,,Seller,6.5,"DAREDEVIL #30 6.5",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-30-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-30-BACK.jpeg
138649,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42771,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,29,Seller,,Seller,6.5,"DAREDEVIL #29 6.5",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-29-BACK.jpeg
138650,"Comic Book",3952,1,1000,1,80,102.00,108.00,85.99,2,42772,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,28,Seller,,Seller,9,"DAREDEVIL #28 9.0",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-28-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-28-BACK.jpeg
138651,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42773,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,26,Seller,,Seller,7,"DAREDEVIL #26 7.0",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-26-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-26-BACK.jpeg
138652,"Comic Book",3952,1,1000,1,100,126.00,133.00,105.99,2,42774,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,25,Seller,,Seller,9.2,"DAREDEVIL #25 9.2",17,,"Gene Colan cover. 1st appearance of The Leap Frog.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-25-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-25-BACK.jpeg
138653,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,42775,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,24,Seller,,Seller,6,"DAREDEVIL #24 6.0",17,"Light crease on front cover. Manufactured with no bottom staple.","Gene Colan cover. Ka-Zar appearance. Light crease on front cover. Manufactured with no bottom staple.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-24-BACK.jpeg
138654,"Comic Book",3952,1,1000,1,45,60.00,66.00,50.99,2,42776,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,23,Seller,,Seller,8,"DAREDEVIL #23 8.0",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-23-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-23-BACK.jpeg
138655,"Comic Book",3952,1,1000,1,36,50.00,55.00,41.99,2,42777,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,22,Seller,,Seller,7.5,"DAREDEVIL #22 7.5",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-22-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-22-BACK.jpeg
138656,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,42778,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,21,Seller,,Seller,7.5,"DAREDEVIL #21 7.5",17,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-21-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-21-BACK.jpeg
138658,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,42780,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,20,Seller,,Seller,6.5,"DAREDEVIL #20 6.5",17,,"John Romita cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-20-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-20-BACK.jpeg
138659,"Comic Book",3952,1,1000,1,60,78.00,86.00,65.99,2,42781,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,15,Seller,,Seller,7.5,"DAREDEVIL #15 7.5",17,,"John Romita cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-15-BACK.jpeg
138660,"Comic Book",3952,1,1000,1,60,78.00,86.00,65.99,2,42782,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,12,Seller,,Seller,7.5,"DAREDEVIL #12 7.5",17,,"John Romita cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-12-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-12-BACK.jpeg
138661,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,42783,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,11,Seller,,Seller,7,"DAREDEVIL #11 7.0",17,,"Bob Powell cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-11-BACK.jpeg
138662,"Comic Book",3952,1,1000,1,80,102.00,108.00,85.99,2,42784,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,10,Seller,,Seller,7,"DAREDEVIL #10 7.0",17,,"Wally Wood cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-10-BACK.jpeg
138666,"Comic Book",3952,1,1000,1,80,102.00,108.00,85.99,2,42785,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,9,Seller,,Seller,7,"DAREDEVIL #9 7.0",16,,"Wally Wood cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-9-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-9-BACK.jpeg
138669,"Comic Book",3952,1,1000,1,100,126.00,133.00,105.99,2,42786,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,5,Seller,,Seller,6.5,"DAREDEVIL #5 6.5",16,,"Wally Wood cover. 1st appearance of the Matador.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-5-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/DAREDEVIL-5-BACK.jpeg
138672,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,42787,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE KILLING JOKE",0,Seller,,Seller,8,"BATMAN: THE KILLING JOKE #nn 8.0",32,"Creases on back cover. Small scratches on back cover.","Joker cripples Barbara Gordon (Batgirl). 1st print. Creases on back cover. Small scratches on back cover.",Publisher,"DC / National",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-TKJ-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/BATMAN-TKJ-BACK.jpeg
138738,"Comic Book",3952,1,1000,1,35,48.00,53.00,40.99,2,42802,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,112,Seller,,Seller,4.5,"AVENGERS #112 4.5",17,,"Don Heck/Morrie Kuramoto cover. 1st appearance of Lion Cult. Black Widow leaves team.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-112-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-112-BACK.jpeg
138741,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,42805,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,100,Seller,,Seller,5,"AVENGERS #100 5.0",17,,"100th issue special. Barry Smith cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-100-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-100-BACK.jpeg
138742,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,42806,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,96,Seller,,Seller,7.5,"AVENGERS #96 7.5",16,"Small tape pull on front cover.","Neal Adams cover. Small tape pull on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-96-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-96-BACK.jpeg
138786,"Comic Book",3952,1,1000,1,35,48.00,53.00,40.99,2,42810,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,66,Seller,,Seller,7,"AVENGERS #69 7.0",16,,"Thor and Iron Man join the team",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-66-BACK.jpeg
138789,"Comic Book",3952,1,1000,1,275,336.00,353.00,280.99,2,42812,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,57,Seller,,Seller,6.5,"AVENGERS #57 6.5",16,,"1st Silver Age appearance of the Vision",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-57-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-57-BACK.jpeg
