WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
124480,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,38721,5,"Comic Book","Comic Book",Superhero,Vintage,"CHALLENGERS OF THE UNKNOWN",4,Seller,,Seller,4,"CHALLENGERS OF THE UNKNOWN #4 4.0 Q",35,"Last ad page cut out, does not affect story.","Jack Kirby cover. Last ad page cut out, does not affect story.",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-4-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-4-B-BACK.jpeg
124481,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38722,5,"Comic Book","Comic Book",Superhero,Vintage,"CHALLENGERS OF THE UNKNOWN",4,Seller,,Seller,1,"CHALLENGERS OF THE UNKNOWN #4 1.0",33,"Spine split, tape on entire spine.","Jack Kirby cover. Spine split, tape on entire spine.",Publisher,"DC / National",Certification,Seller,Grade,1,0,24,45,,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-4-BACK.jpeg
124482,"Comic Book",3952,1,1000,1,160,198.00,208.00,165.99,2,38723,5,"Comic Book","Comic Book",Superhero,Vintage,"CHALLENGERS OF THE UNKNOWN",2,Seller,,Seller,4.5,"CHALLENGERS OF THE UNKNOWN #2 4.5",33,,"Jack Kirby/Marvin Stein cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-2-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CHALLENGERS-OF-THE-UNKNOWN-2-BACK.jpeg
124483,"Comic Book",3952,1,1000,1,7,15.00,17.00,12.99,2,38724,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN SAVAGE",1,Seller,,Seller,0.5,"CAPTAIN SAVAGE #1 0.5",21,"Spine split. Cover detached.","Dick Ayers cover. Spine split. Cover detached.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,0.5,0,24,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-SAVAGE-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-SAVAGE-1-BACK.jpeg
124485,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38726,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN MARVEL",34,Seller,,Seller,7.5,"CAPTAIN MARVEL #34 7.5",22,,"Jim Starlin cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-34-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-34-BACK.jpeg
124487,"Comic Book",3952,1,1000,1,16,26.00,29.00,21.99,2,38728,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN AMERICA",360,Seller,,Seller,8,"CAPTAIN AMERICA #360 8.0",24,,"1st appearance of Crossbones",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-360-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-360-BACK.jpeg
124488,"Comic Book",3952,1,1000,1,90,114.00,120.00,95.99,2,38729,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN AMERICA",104,Seller,,Seller,8.5,"CAPTAIN AMERICA #104 8.5",24,,"Red Skull appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-104-FRONT.jpeg,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-104-BACK.jpeg
124489,"Comic Book",3952,1,1000,1,75,96.00,106.00,80.99,2,38730,5,"Comic Book","Comic Book",Superhero,Vintage,"BRAVE AND THE BOLD",43,Seller,,Seller,6,"BRAVE AND THE BOLD #43 6.0",26,"Piece missing on back cover.","Hawkman appearance. Piece missing on back cover.",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/BRAVE-AND-THE-BOLD-43-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BRAVE-AND-THE-BOLD-43-BACK.jpeg
124490,"Comic Book",3952,1,1000,1,34,47.00,52.00,39.99,2,38731,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,231,Seller,,Seller,8,"BATMAN #231 8.0",15,,"Neal Adams cover",Publisher,"DC / National",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-231-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-231-BACK.jpeg
124491,"Comic Book",3952,1,1000,1,29,41.00,46.00,34.99,2,38732,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,230,Seller,,Seller,7,"BATMAN #230 7.0",15,,"Neal Adams cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-230-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-230-BACK.jpeg
124527,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38733,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,205,Seller,,Seller,4.5,"BATMAN #205 4.5",15,,"Irv Norvick cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-205-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-205-BACK.jpeg
124528,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,38734,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,203,Seller,,Seller,4.5,"BATMAN #203 4.5",15,,"Neal Adams cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-203-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-203-BACK-1.jpeg
124530,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38735,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,196,Seller,,Seller,5.5,"BATMAN #196 5.5",15,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-196-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-196-BACK-1.jpeg
124531,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38736,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,193,Seller,,Seller,4,"BATMAN #193 4.0",15,,"80 Page Giant",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-193-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-193-BACK-1.jpeg
124532,"Comic Book",3952,1,1000,1,21,32.00,36.00,26.99,2,38737,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,192,Seller,,Seller,4.5,"BATMAN #192 4.5",15,,"Carmine Infantino/Murphy Anderson  cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-192-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-192-BACK-1.jpeg
124533,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,38738,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,185,Seller,,Seller,4,"BATMAN #185 4.0",15,,"Sheldon Moldoff/Jim Mooney/Curt Swan/Charles Paris/Stan Kaye cover",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-185-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-185-BACK.jpeg
124534,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38739,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,184,Seller,,Seller,4,"BATMAN #184 4.0",15,,"Carmine Infantino/Joe Giella cover",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-184-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-184-BACK.jpeg
124535,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38740,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,182,Seller,,Seller,3.5,"BATMAN #182 3.5",15,,"80 page giant",Publisher,"DC / National",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-182-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-182-BACK.jpeg
124536,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,38741,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,134,Seller,,Seller,1.5,"BATMAN #134 1.5",15,"Heavy creasing on back cover.","Sheldon Moldoff cover. Heavy creasing on back cover.",Publisher,"DC / National",Certification,Seller,Grade,1.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-134-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-134-BACK-1.jpeg
124537,"Comic Book",3952,1,1000,1,65,84.00,93.00,70.99,2,38742,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,125,Seller,,Seller,2.5,"BATMAN #125 2.5",15,,"Curt Swan/Stan Kaye cover",Publisher,"DC / National",Certification,Seller,Grade,2.5,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-125-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-125-BACK.jpeg
124538,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38743,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,66,Seller,,Seller,6,"AVENGERS #66 6.0",16,"Chip on back cover.","Ultron appearance. Chip on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/AVENGERS-66-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/AVENGERS-66-BACK-1.jpeg
124539,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38744,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING ADULT FANTASY",10,Seller,,Seller,0.5,"AMAZING ADULT FANTASY #10 0.5",29,"Cover detached. Missing 1st wrap, affects story. Incomplete.","Steve Ditko cover/art. Cover detached. Missing 1st wrap, affects story. Incomplete.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,0.5,0,24,45,,http://reececomics.com/wp-content/uploads/AMAZING-ADULT-FANTASY-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/AMAZING-ADULT-FANTASY-10-BACK.jpeg
124540,"Comic Book",3952,1,1000,1,60,78.00,86.00,65.99,2,38745,5,"Comic Book","Comic Book",Superhero,Vintage,"ADVENTURE COMICS",288,Seller,,Seller,5,"ADVENTURE COMICS #288 5.0",25,"Piece out of back cover.","Bizarro-Kltpzyxym appearance. Piece out of back cover.",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/ADVENTURE-COMICS-288-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ADVENTURE-COMICS-288-BACK.jpeg
124552,"Comic Book",3952,1,1000,1,85,108.00,114.00,90.99,2,38747,5,"Comic Book","Comic Book",Superhero,Vintage,"ADVENTURE COMICS",117,Seller,,Seller,2,"ADVENTURE COMICS #117 2.0",25,"Top staple detached from centerfold.","Jack Burnley/George Roussos cover. Top staple detached from centerfold.",Publisher,"DC / National",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/ADVENTURE-COMICS-117-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ADVENTURE-COMICS-117-BACK.jpeg
124554,"Comic Book",3952,1,1000,1,17,27.00,30.00,22.99,2,38749,5,"Comic Book","Comic Book",Superhero,Vintage,"ACTION COMICS",353,Seller,,Seller,5.5,"ACTION COMICS #353 5.5",22,,"Wayne Boring cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/ACTION-COMICS-353-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ACTION-COMICS-353-BACK.jpeg
124555,"Comic Book",3952,1,1000,1,46,62.00,69.00,51.99,2,38750,5,"Comic Book","Comic Book",Superhero,Vintage,"ACTION COMICS",324,Seller,,Seller,7.5,"ACTION COMICS #324 7.5",22,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/ACTION-COMICS-324-FRONT-2.jpeg,http://reececomics.com/wp-content/uploads/ACTION-COMICS-324-BACK-2.jpeg
124593,"Comic Book",3952,1,1000,1,28,40.00,44.00,33.99,2,38755,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",100,Seller,,Seller,7.5,"SUPERMAN'S PAL JIMMY OLSEN #100 7.5",35,"Rust migration on back cover.","Curt Swan cover. Rust migration on back cover.",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-100-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-100-BACK.jpeg
124594,"Comic Book",3952,1,1000,1,12,21.00,24.00,17.99,2,38756,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",99,Seller,,Seller,4.5,"SUPERMAN'S PAL JIMMY OLSEN #99 4.5",34,"Water stain.","Curt Swan cover. Water stain.",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-99-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-99-BACK.jpeg
124595,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38757,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",98,Seller,,Seller,7,"SUPERMAN'S PAL JIMMY OLSEN #98 7.0",34,,"Tempus first appearance",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-98-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-98-BACK.jpeg
124604,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38766,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",82,Seller,,Seller,5,"SUPERMAN'S PAL JIMMY OLSEN #82 5.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-82-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-82-BACK.jpeg
124635,"Comic Book",3952,1,1000,1,34,47.00,52.00,39.99,2,38767,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",81,Seller,,Seller,7.5,"SUPERMAN'S PAL JIMMY OLSEN #81 7.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-81-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-81-BACK.jpeg
124638,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38770,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",79,Seller,,Seller,7,"SUPERMAN'S PAL JIMMY OLSEN #79 7.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-79-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-79-BACK.jpeg
124639,"Comic Book",3952,1,1000,1,17,27.00,30.00,22.99,2,38771,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",78,Seller,,Seller,6.5,"SUPERMAN'S PAL JIMMY OLSEN #78 6.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-78-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-78-BACK.jpeg
124640,"Comic Book",3952,1,1000,1,17,27.00,30.00,22.99,2,38772,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",77,Seller,,Seller,6.5,"SUPERMAN'S PAL JIMMY OLSEN #77 6.5",34,"Chew on top of spine.","Curt Swan cover. Chew on top of spine.",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-77-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-77-BACK.jpeg
124641,"Comic Book",3952,1,1000,1,17,27.00,30.00,22.99,2,38773,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",75,Seller,,Seller,6.5,"SUPERMAN'S PAL JIMMY OLSEN #75 6.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-75-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-75-B-BACK.jpeg
124642,"Comic Book",3952,1,1000,1,17,27.00,30.00,22.99,2,38774,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",75,Seller,,Seller,6.5,"SUPERMAN'S PAL JIMMY OLSEN #75 6.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-75-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-75-BACK.jpeg
124645,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38775,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",74,Seller,,Seller,6,"SUPERMAN'S PAL JIMMY OLSEN #74 6.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-74-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-74-BACK.jpeg
124647,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38776,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",73,Seller,,Seller,7,"SUPERMAN'S PAL JIMMY OLSEN #73 7.0",34,"Chip on back cover","Curt Swan cover. Chip on back cover.",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-73-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-73-BACK.jpeg
124648,"Comic Book",3952,1,1000,1,85,108.00,114.00,90.99,2,38777,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",72,Seller,,Seller,9.2,"SUPERMAN'S PAL JIMMY OLSEN #72 9.2",34,,"Curt Swan/George Klein cover",Publisher,"DC / National",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-72-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-72-BACK.jpeg
124649,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38778,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",71,Seller,,Seller,7.5,"SUPERMAN'S PAL JIMMY OLSEN #71 7.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-71-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-71-BACK.jpeg
124650,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38779,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",70,Seller,,Seller,6,"SUPERMAN'S PAL JIMMY OLSEN #70 6.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-70-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-70-BACK.jpeg
124653,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38781,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",68,Seller,,Seller,5.5,"SUPERMAN'S PAL JIMMY OLSEN #68 5.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-68-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-68-BACK.jpeg
124655,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38783,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",67,Seller,,Seller,5.5,"SUPERMAN'S PAL JIMMY OLSEN #67 5.5",34,,"Curt Swan/George Klein/Ira Schnapp cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-67-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-67-BACK.jpeg
124696,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38784,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",66,Seller,,Seller,7,"SUPERMAN'S PAL JIMMY OLSEN #66 7.0",34,,"Curt Swan/George Klein/Ira Schnapp cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-66-BACK.jpeg
124697,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,38785,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",65,Seller,,Seller,6.5,"SUPERMAN'S PAL JIMMY OLSEN #65 6.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-65-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-65-BACK.jpeg
124698,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,38786,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",63,Seller,,Seller,6.5,"SUPERMAN'S PAL JIMMY OLSEN #63 6.5",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-63-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-63-BACK.jpeg
124699,"Comic Book",3952,1,1000,1,9,17.00,19.00,14.99,2,38787,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",62,Seller,,Seller,3,"SUPERMAN'S PAL JIMMY OLSEN #62 3.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-62-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-62-BACK.jpeg
124704,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38791,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",56,Seller,,Seller,5,"SUPERMAN'S PAL JIMMY OLSEN #56 5.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-56-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-56-BACK.jpeg
124706,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38793,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",54,Seller,,Seller,6,"SUPERMAN'S PAL JIMMY OLSEN #54 6.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-54-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-54-BACK.jpeg
124707,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38794,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",53,Seller,,Seller,5,"SUPERMAN'S PAL JIMMY OLSEN #53 5.0",34,,"Curt Swan cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-53-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-53-BACK.jpeg
