WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
174472,"Comic Book",33826,1,1000,1,150,180.00,190.00,149.99,2,52715,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,136,CGC,3723075016,CGC,9.6,"X-MEN #136 CGC 9.6 WHITE PAGES // BRONZE AGE JOHN BYRNE COVER ART",1,,"Chris Claremont/John Byrne story. President Jimmy Carter cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-136-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-136-BACK.jpeg,,"Game Name",X-MEN,Platform,
174473,"Comic Book",33826,1,1000,1,750,870.00,900.00,749.99,2,52716,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,133,CGC,3723075015,CGC,9.8,"X-MEN #133 CGC 9.8 WHITE PAGES // BRONZE AGE HELLFIRE CLUB APPEARANCE",1,,"Hellfire club appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-133-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-133-BACK.jpeg,,"Game Name",X-MEN,Platform,
174474,"Comic Book",33826,1,1000,1,125,150.00,160.00,124.99,2,52717,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,132,CGC,3723075014,CGC,9.6,"X-MEN #132 CGC 9.6 WHITE PAGES // CHRIS CLAREMONT/JOHN BYRNE STORY + COVER",1,,"Chris Claremont/John Byrne story. Jason Wynegarde revealed as Mastermind. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-132-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-132-BACK.jpeg,,"Game Name",X-MEN,Platform,
174475,"Comic Book",33826,1,1000,1,150,180.00,190.00,149.99,2,52718,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,3723075013,CGC,9.2,"X-MEN #130 CGC 9.2 WHITE PAGES // 1ST APPEARANCE OF DAZZLER BRONZE AGE",1,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-BACK.jpeg,,"Game Name",X-MEN,Platform,
174476,"Comic Book",33826,1,1000,1,150,180.00,190.00,149.99,2,52719,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,117,CGC,3723075012,CGC,9.4,"X-MEN #117 CGC 9.4 WHITE PAGES // BRONZE AGE 1ST APPEARANCE SHADOW KING",1,,"1st appearance of the Shadow King. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-117-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-117-BACK.jpeg,,"Game Name",X-MEN,Platform,
174477,"Comic Book",33826,1,1000,1,125,150.00,160.00,124.99,2,52720,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,115,CGC,3723075011,CGC,9.4,"X-MEN #115 CGC 9.4 WHITE PAGES // BRONZE AGE CHRIS CLAREMONT STORY",1,,"Chris Claremont story. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-115-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-115-BACK.jpeg,,"Game Name",X-MEN,Platform,
174478,"Comic Book",33826,1,1000,1,150,180.00,190.00,149.99,2,52721,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,112,CGC,3723075010,CGC,9.4,"X-MEN #112 CGC 9.4 WHITE PAGES // BRONZE AGE MAGNETO APPEARANCE",1,,"Chris Claremont story/John Byrne art. Magneto appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-112-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-112-BACK.jpeg,,"Game Name",X-MEN,Platform,
174479,"Comic Book",33826,1,1000,1,175,210.00,230.00,174.99,2,52722,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,104,CGC,3723075009,CGC,9.2,"X-MEN #104 CGC 9.2 OW/WH PAGES // 1ST APPEARANCE STARJAMMERS IN CAMEO",1,,"Chris Claremont story. 1st appearance of Starjammers in cameo. X-Men #1 cover homage. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-104-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-104-BACK.jpeg,,"Game Name",X-MEN,Platform,
174480,"Comic Book",33826,1,1000,1,850,980.00,1010.00,849.99,2,52723,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,101,CGC,3723075008,CGC,9.4,"X-MEN #101 CGC 9.4 OW/WH PAGES // ORIGIN + 1ST APP OF PHOENIX",1,,"Origin/1st appearance of Phoenix. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-101-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-101-BACK.jpeg,,"Game Name",X-MEN,Platform,
174481,"Comic Book",33826,1,1000,1,275,330.00,350.00,274.99,2,52724,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,98,CGC,3723075007,CGC,9.4,"X-MEN #98 CGC 9.4 WHITE PAGES // BRONZE AGE CHRIS CLAREMONT STORY",1,,"Chris Claremont story. Dave Cockrum story. Stan Lee and Jack Kirby cameo in 2 panels. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-98-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-98-BACK.jpeg,,"Game Name",X-MEN,Platform,
174482,"Comic Book",33826,1,1000,1,300,360.00,380.00,299.99,2,52725,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,97,CGC,3723075006,CGC,9.4,"X-MEN #97 CGC 9.4 WHITE PAGES // BRONZE AGE CHRIS CLAREMONT STORY",1,,"Chris Claremont story. Dave Cockrum story. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-97-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-97-BACK.jpeg,,"Game Name",X-MEN,Platform,
174483,"Comic Book",33826,1,1000,1,200,240.00,260.00,199.99,2,52726,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,95,CGC,3723075005,CGC,8.5,"X-MEN #95 CGC 8.5 OW/WH PAGES // DEATH OF THUNDERBIRD",1,,"Death of Thunderbird. 3rd appearance of the new X-Men. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-95-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-95-BACK.jpeg,,"Game Name",X-MEN,Platform,
174516,"Comic Book",165439,1,1000,1,75,90.00,100.00,74.99,2,52727,5,"Comic Book","Comic Book",Superhero,Vintage,X-FACTOR,24,CGC,3723075004,CGC,9.6,"X-FACTOR #24 CGC 9.6 WHITE PAGES // ORIGIN + 1ST APPEARANCE ARCHANGEL",1,,"Origin/1st appearance of Archangel. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-FACTOR-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-FACTOR-24-BACK.jpeg,,"Game Name",X-FACTOR,Platform,
174517,"Comic Book",165439,1,1000,1,100,120.00,130.00,99.99,2,52728,5,"Comic Book","Comic Book",Superhero,Vintage,X-FACTOR,6,CGC,3723075003,CGC,9.4,"X-FACTOR #6 CGC 9.4 WHITE PAGES // 1ST FULL APPEARANCE APOCALYSPE",1,,"1st full appearance of Apocalypse. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-FACTOR-6-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-FACTOR-6-BACK.jpeg,,"Game Name",X-FACTOR,Platform,
174518,"Comic Book",165439,1,1000,1,500,580.00,600.00,499.99,2,52729,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",98,CGC,3723075002,CGC,9.6,"NEW MUTANTS #98 CGC 9.6 WHITE PAGES // 1ST APPEARANCE DEADPOOL",1,,"1st appearance of Deadpool. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-98-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-98-BACK-1.jpeg,DEADPOOL,"Game Name","NEW MUTANTS",Platform,
174519,"Comic Book",165439,1,1000,1,475,550.00,570.00,474.99,2,52730,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",87,CGC,3723075001,CGC,9.8,"NEW MUTANTS #87 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF CABLE",1,,"1st appearance of Cable. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-87-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/NEW-MUTANTS-87-BACK.jpeg,CABLE,"Game Name","NEW MUTANTS",Platform,
174520,"Comic Book",165441,1,1000,1,90,110.00,120.00,89.99,2,52731,5,"Comic Book","Comic Book",Superhero,Vintage,"DEATHSTROKE: THE TERMINATOR",1,CGC,3728777011,CGC,9.8,"DEATHSTROKE: THE TERMINATOR #1 CGC 9.8 WHITE PAGES // COPPER AGE MIKE ZECK COVER",1,,"Mike Zeck cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/DEATHSTROKE-TERMINATOR-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DEATHSTROKE-TERMINATOR-1-BACK.jpeg,,"Game Name","DEATHSTROKE: THE TERMINATOR",Platform,
174521,"Comic Book",17076,1,1000,1,125,150.00,160.00,124.99,2,52732,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",13,CGC,3728777009,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #13 CGC 9.8 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Last issue. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-13-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-13-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174522,"Comic Book",17076,1,1000,1,125,150.00,160.00,124.99,2,52733,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",12,CGC,3728777008,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #12 CGC 9.8 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-12-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-12-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174523,"Comic Book",17076,1,1000,1,125,150.00,160.00,124.99,2,52734,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",11,CGC,3728777007,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #11 CGC 9.8 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-11-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174524,"Comic Book",17076,1,1000,1,60,80.00,90.00,59.99,2,52735,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",8,CGC,3728777006,CGC,9.4,"BATMAN: THE LONG HALLOWEEN #8 CGC 9.4 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-8-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174525,"Comic Book",17076,1,1000,1,75,90.00,100.00,74.99,2,52736,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",5,CGC,3728777005,CGC,9.6,"BATMAN: THE LONG HALLOWEEN #5 CGC 9.6 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-5-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-5-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174526,"Comic Book",17076,1,1000,1,125,150.00,160.00,124.99,2,52737,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",4,CGC,3728777004,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #4 CGC 9.8 WHITE PAGES // TIM SALE COVER ART + JOKER",1,,"Tim Sale cover/art. Joker appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-4-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174527,"Comic Book",17076,1,1000,1,150,180.00,190.00,149.99,2,52738,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",3,CGC,3728777003,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #3 CGC 9.8 WHITE PAGES // TIM SALE COVER ART + JOKER",1,,"Tim Sale cover/art. Joker appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-3-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174528,"Comic Book",17076,1,1000,1,125,150.00,160.00,124.99,2,52739,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",2,CGC,3728777002,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #2 CGC 9.8 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-2-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-2-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174529,"Comic Book",17076,1,1000,1,450,520.00,540.00,449.99,2,52740,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE LONG HALLOWEEN",1,CGC,3728777001,CGC,9.8,"BATMAN: THE LONG HALLOWEEN #1 CGC 9.8 WHITE PAGES // TIM SALE COVER ART",1,,"Tim Sale cover/art. Catwoman appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-LH-1-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE LONG HALLOWEEN",Platform,
174530,"Comic Book",165391,1,1000,1,125,150.00,160.00,124.99,2,52741,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE DARK KNIGHT RETURNS",2,CGC,3728777010,CGC,9.8,"BATMAN: THE DARK KNIGHT RETURNS #2 CGC 9.8 WHITE PAGES 3RD PRINT // FRANK MILLER",1,,"Frank Miller story/cover/art. Third Printing. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-DARK-KNIGHT-RETURNS-2-FRONT-3RD-PRINT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-THE-DARK-KNIGHT-RETURNS-2-BACK-3RD-PRINT.jpeg,BATMAN,"Game Name","BATMAN: THE DARK KNIGHT RETURNS",Platform,
174539,"Comic Book",32734,1,1000,1,15000,16500.00,17330.00,14999.99,2,52742,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",1,CGC,1202057001,CGC,4,"INCREDIBLE HULK #1 CGC 4.0 OW/WH PAGES //ORIGIN + 1ST APPEARANCE INCREDIBLE HULK",1,,"Origin/1st appearance of the Incredible Hulk",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/09/INCREDIBLE-HULK-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/09/INCREDIBLE-HULK-1-BACK.jpeg,HULK,"Game Name","INCREDIBLE HULK",Platform,
174586,"Comic Book",32739,1,1000,1,525,610.00,630.00,524.99,2,52745,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",41,CGC,2140492002,CGC,7,"AMAZING SPIDER-MAN #41 CGC 7.0 OW/WH PAGES // 1ST APPEARANCE OF THE RHINO",1,,"1st appearance of the Rhino",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-41-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-41-CGC-7.0-BC.jpg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174587,"Comic Book",32739,1,1000,1,2200,2420.00,2420.00,2199.99,2,52746,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",50,CGC,2135541001,CGC,8,"AMAZING SPIDER-MAN #50 CGC 8.0 OW/WH PAGES // 1ST APPEARANCE OF KINGPIN",1,,"1st appearance of Kingpin",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-50-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-50-CGC-8.0-BC.jpg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174590,"Comic Book",33826,1,1000,1,1350,1490.00,1490.00,1349.99,2,52747,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,94,CGC,2018444001,CGC,9,"X-MEN #94 CGC 9.0 OW/WH PAGES // NEW X-MEN BEGINS",1,,"New X-Men begins",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-94-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-94-CGC-9.0-BC.jpg,,"Game Name",X-MEN,Platform,
174591,"Comic Book",32735,1,1000,1,450,520.00,540.00,449.99,2,52748,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES OF SUSPENSE",40,CGC,1176104007,CGC,3.5,"TALES OF SUSPENSE #40 CGC 3.5 CR/OW PAGES // 2ND APPEARANCE OF IRON MAN",1,,"2nd appearance of Iron Man",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,3.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/TALES-OF-SUSPENSE-40-CGC-3.5.jpg,http://reececomics.com/wp-content/uploads/2020/11/TALES-OF-SUSPENSE-40-CGC-3.5-BC.jpg,"IRON MAN","Game Name","TALES OF SUSPENSE",Platform,
174592,"Comic Book",33820,1,1000,1,135,170.00,180.00,134.99,2,52749,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS",1,CGC,3729891002,CGC,7.5,"STAR WARS #1 CGC 7.5 WHITE PAGES // PART 1 OF STAR WARS A NEW HOPE",1,,"Part 1 of ""Star Wars: A New Hope"" movie adaptation",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/STAR-WARS-1-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/2020/11/STAR-WARS-1-CGC-7.5-BC.jpg,,"Game Name","STAR WARS",Platform,
174593,"Comic Book",82487,1,1000,1,1800,1980.00,1980.00,1799.99,2,52750,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SPOTLIGHT",5,Seller,,CBCS,8,"MARVEL SPOTLIGHT #5 CBCS 8.0 OW/WH PAGES // 1ST APPEARANCE OF GHOST RIDER",1,,"Origin/1st appearance of Ghost Rider",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SPOTLIGHT-5-CBCS-8.0.jpg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SPOTLIGHT-5-CBCS-8.0-BC.jpg,"GHOST RIDER","Game Name","MARVEL SPOTLIGHT",Platform,
174595,"Comic Book",32735,1,1000,1,700,810.00,840.00,699.99,2,52752,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",1,CGC,2490165002,CGC,6.5,"IRON MAN #1 CGC 6.5 OW/WH PAGES // ORIGIN OF IRON MAN RETOLD",1,,"Origin of Iron Man retold. Story continued from Iron Man and Sub-Mariner #1.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/IRON-MAN-1-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/2020/11/IRON-MAN-1-CGC-6.5-BC.jpg,,"Game Name","IRON MAN",Platform,
174596,"Comic Book",33816,1,1000,1,5200,5720.00,6010.00,5199.99,2,52753,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",181,CGC,3735618001,CGC,8.5,"INCREDIBLE HULK #181 CGC 8.5 OW/WH PAGES // 1ST FULL APPEARANCE OF WOLVERINE",1,,"First full appearance of Wolverine",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/INCREDIBLE-HULK-181-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/2020/11/INCREDIBLE-HULK-181-CGC-8.5-BC.jpg,,"Game Name","INCREDIBLE HULK",Platform,
174597,"Comic Book",82487,1,1000,1,575,670.00,700.00,574.99,2,52754,5,"Comic Book","Comic Book",Superhero,Vintage,"GHOST RIDER",1,CGC,2135540011,CGC,8.5,"GHOST RIDER #1 CGC 8.5 OW/WH PAGES // 1ST APPEARANCE OF SON OF SATAN IN CAMEO",1,,"1st appearance of Son of Satan in cameo",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/GHOST-RIDER-1-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/2020/11/GHOST-RIDER-1-CGC-8.5-BC.jpg,"GHOST RIDER","Game Name","GHOST RIDER",Platform,
174598,"Comic Book",32732,1,1000,1,700,810.00,840.00,699.99,2,52755,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,110,CGC,0343619003,CGC,5.5,"FLASH #110 CGC 5.5 OW/WH PAGES // ORIGIN/1ST APPEARANCE OF KID FLASH",1,,"Origin/1st appearance of Kid Flash",Publisher,"DC / National",Certification,CGC,Grade,5.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/FLASH-110-CGC-5.5.jpg,http://reececomics.com/wp-content/uploads/2020/11/FLASH-110-CGC-5.5-BC.jpg,,"Game Name",FLASH,Platform,
174599,"Comic Book",32731,1,1000,1,475,550.00,570.00,474.99,2,52756,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",67,CGC,1492350012,CGC,8,"FANTASTIC FOUR #67 CGC 8.0 OW/WH PAGES // ORIGIN/1ST APPEARANCE OF HIM",1,,"Origin/1st appearance of Him",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/FANTASTIC-FOUR-67-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/2020/11/FANTASTIC-FOUR-67-CGC-8.0-BC.jpg,,"Game Name","FANTASTIC FOUR",Platform,
174600,"Comic Book",32731,1,1000,1,1100,1270.00,1270.00,1099.99,2,52757,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",52,CGC,3732813004,CGC,6,"FANTASTIC FOUR #52 CGC 6.5 OW/WH PAGES // 1ST APPEARANCE OF THE BLACK PANTHER",1,,"1st appearance of the Black Panther",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/FANTASTIC-FOUR-52-CGC-6.0.jpg,http://reececomics.com/wp-content/uploads/2020/11/FANTASTIC-FOUR-52-CGC-6.0-BC.jpg,,"Game Name","FANTASTIC FOUR",Platform,
