WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
174407,"Comic Book",165389,1,1000,1,200,240.00,260.00,199.99,2,52694,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,257,CGC,3721025008,CGC,9.8,"AVENGERS #257 CGC 9.8 WHITE PAGES // 1ST APPEARANCE NEBULA",1,,"1st appearance of Nebula. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-257-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-257-BACK.jpeg,,"Game Name",AVENGERS,Platform,
174408,"Comic Book",33819,1,1000,1,75,90.00,100.00,74.99,2,52695,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",200,CGC,3721024018,CGC,9.4,"AMAZING SPIDER-MAN #200 CGC 9.4 WHITE PAGES // JOHN ROMTIA ORIGIN OF SPIDER-MAN",1,,"John Romita Sr. cover art. Origin of Spider-Man retold. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-200-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-200-BACK-1.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174409,"Comic Book",33819,1,1000,1,250,300.00,320.00,249.99,2,52696,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721023024,CGC,9.8,"AMAZING SPIDER-MAN #175 CGC 9.8 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-FRONT-3024.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-BACK-3024.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174410,"Comic Book",33819,1,1000,1,90,110.00,120.00,89.99,2,52697,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",175,CGC,3721023023,CGC,9.6,"AMAZING SPIDER-MAN #175 CGC 9.6 WHITE PAGES // ""DEATH"" OF HITMAN + PUNISHER APP",1,,"""Death"" of the Hitman. Punisher appearance. Statue of Liberty cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-FRONT-3023.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-175-BACK-3023.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174411,"Comic Book",33819,1,1000,1,300,360.00,380.00,299.99,2,52698,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023021,CGC,9.8,"AMAZING SPIDER-MAN #174 CGC 9.8 WHITE PAGES // PUNISHER + HITMAN DOUBLE COVER",1,,"Punisher + Hitman appearance. CGC Notes: Double cover. 1st cover: 9.8, 2nd cover: 9.8. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3021.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3021.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174412,"Comic Book",33819,1,1000,1,275,330.00,350.00,274.99,2,52699,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023012,CGC,9.8,"AMAZING SPIDER-MAN #174 CGC 9.8 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3012.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3012.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174413,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52700,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023019,CGC,9.4,"AMAZING SPIDER-MAN #174 CGC 9.4 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3019.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3019.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174414,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52701,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023018,CGC,9.4,"AMAZING SPIDER-MAN #174 CGC 9.4 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3018.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3018.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174415,"Comic Book",33819,1,1000,1,85,110.00,120.00,84.99,2,52702,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023020,CGC,9.2,"AMAZING SPIDER-MAN #174 CGC 9.2 WHITE PAGES // PUNISHER + HITMAN APPEARANCE",1,,"Punisher + Hitman appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174416,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52703,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023006,CGC,9.6,"AMAZING SPIDER-MAN #162 CGC 9.6 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-FRONT-3006-.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-BACK-3006-.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174417,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52704,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023010,CGC,9.6,"AMAZING SPIDER-MAN #162 CGC 9.6 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-FRONT-3010.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-BACK-3010.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174418,"Comic Book",33819,1,1000,1,150,180.00,190.00,149.99,2,52705,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",162,CGC,3721023004,CGC,9.4,"AMAZING SPIDER-MAN #162 CGC 9.4 WHITE PAGES // 1ST APPEARANCE JIGSAW",1,,"Punisher &amp; Nightcrawler appearance. 1st appearance of Jigsaw. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-FRONT-3004.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-162-BACK-3004.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
