WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
112007,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35238,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",136,Seller,,Seller,7,"AMAZING SPIDER-MAN #136 7.0",27,,"1st Harry Osborn as the new Green Goblin",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-136-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-136-BACK.jpeg
112008,"Comic Book",3952,1,1000,1,22,27.00,30.00,21.99,2,35239,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",66,Seller,,Seller,5,"AMAZING SPIDER-MAN #66 5.0",26,,"John Romita cover/Stan Lee story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-66-BACK.jpeg
112009,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35240,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",65,Seller,,Seller,6,"AMAZING SPIDER-MAN #65 6.0",26,,"John Romita cover. Crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-65-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-65-BACK.jpeg
112010,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35241,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",64,Seller,,Seller,5,"AMAZING SPIDER-MAN #64 5.0",26,,"Vulture appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-64-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-64-BACK.jpeg
112011,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35242,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",63,Seller,,Seller,5.5,"AMAZING SPIDER-MAN #63 5.5",26,,"Vulture cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-63-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-63-BACK.jpeg
112012,"Comic Book",3952,1,1000,1,115,138.00,145.00,114.99,2,35243,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",62,Seller,,Seller,8.5,"AMAZING SPIDER-MAN #62 8.5",26,,"Medusa cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-62-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-62-BACK.jpeg
112013,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35244,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",61,Seller,,Seller,5,"AMAZING SPIDER-MAN #61 5.0",26,,"John Romita cover. Bottom staple detached from cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-61-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-61-BACK.jpeg
112014,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,35245,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",58,Seller,,Seller,7.5,"AMAZING SPIDER-MAN #58 7.5",26,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-58-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-58-BACK.jpeg
112015,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35246,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",37,Seller,,Seller,5.5,"AMAZING SPIDER-MAN #37 5.5",26,,"1st appearance of Mendel Stromm",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/ASM-37-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ASM-37-BACK.jpeg
112017,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,35247,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,93,CGC,1280707025,CGC,9,"X-MEN #93 CGC 9.0 WHITE PAGES",29,,"Quiksilver cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-93-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/X-MEN-93-CGC-9.0-BC.jpg
112074,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35248,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,92,CGC,1280707024,CGC,9.2,"X-MEN #92 CGC 9.2 WHITE PAGES",29,,"Brotherhood of Evil Mutants appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-92-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/X-MEN-92-CGC-9.2-BC.jpg
112075,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,35249,5,"Comic Book","Comic Book",Superhero,Vintage,"WONDER WOMAN",90,CGC,1280707023,CGC,9.4,"WONDER WOMAN #90 CGC 9.4 WHITE PAGES",36,,"Brian Bolland cover. Collector's Pack Edition. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/WONDER-WOMAN-90-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/WONDER-WOMAN-90-CGC-9.4-BC.jpg
112076,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,35250,5,"Comic Book","Comic Book",Superhero,Vintage,"WONDER WOMAN",85,CGC,1280707022,CGC,9.4,"WONDER WOMAN #85 CGC 9.4 WHITE PAGES",36,,"Brian Bolland cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/WONDER-WOMAN-85-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/WONDER-WOMAN-85-CGC-9.4-BC.jpg
112077,"Comic Book",3952,1,1000,1,80,100.00,110.00,79.99,2,35251,5,"Comic Book","Comic Book",Superhero,Vintage,"WEB OF SPIDER-MAN",118,CGC,1280707021,CGC,9.4,"WEB OF SPIDER-MAN #118 CGC 9.4 OW/WH PAGES",42,,"1st solo clone story. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/WEB-OF-SPIDER-MAN-118-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/WEB-OF-SPIDER-MAN-118-CGC-9.4-BC.jpg
112080,"Comic Book",3952,1,1000,1,40,50.00,60.00,39.99,2,35252,5,"Comic Book","Comic Book",Superhero,Vintage,"WEB OF SPIDER-MAN",97,CGC,1280707020,CGC,7.5,"WEB OF SPIDER-MAN #97 CGC 7.5 WHITE PAGES",41,,"Derek Yaniger cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/WEB-OF-SPIDER-MAN-97-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/WEB-OF-SPIDER-MAN-97-CGC-7.5-BC.jpg
112082,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,35253,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS ANNUAL",1,CGC,1280707019,CGC,9.6,"STAR WARS ANNUAL #1 CGC 9.6 WHITE PAGES",39,,"<span style=""font-size: 11.9999990463257px"">Walt Simonson cover.  Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/STAR-WARS-ANNUAL-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/STAR-WARS-ANNUAL-1-CGC-9.6-BC.jpg
112083,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,35254,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDERMAN",1,CGC,1280707018,CGC,9.8,"SPECTACULAR SPIDER-MAN #1 CGC 9.8 WHITE PAGES",45,,"Tarantula appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SPECTACULAR-SPIDER-MAN-1-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/SPECTACULAR-SPIDER-MAN-1-CGC-9.8-BC.jpg
112085,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,35256,5,"Comic Book","Comic Book",Superhero,Vintage,"MS. MARVEL",18,CGC,1280707016,CGC,9.6,"MS. MARVEL #18 CGC 9.6 WHITE PAGES",34,,"1st full appearance of Mystique. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/MS.-MARVEL-18-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/MS.-MARVEL-18-CGC-9.6-BC.jpg
112086,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35257,5,"Comic Book","Comic Book",Superhero,Vintage,"MS. MARVEL",16,CGC,1280707015,CGC,9.4,"MS. MARVEL #16 CGC 9.4 WHITE PAGES",34,,"1st appearance of Mystique in cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/MS.-MARVEL-16-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/MS.-MARVEL-16-CGC-9.4-BC.jpg
112087,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,35258,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TWO-IN-ONE",61,CGC,1280707014,CGC,9.2,"MARVEL TWO-IN-ONE #61 CGC 9.2 OW/WH PAGES",41,,"1st appearance of her. Moondragon appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/MARVEL-TWO-IN-ONE-61-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/MARVEL-TWO-IN-ONE-61-CGC-9.2-BC.jpg
112089,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,35260,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",128,CGC,1280707012,CGC,9,"IRON MAN #128 CGC 9.0 OW/WH PAGES",33,,"Alcoholism storyline ends. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/IRON-MAN-128-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/IRON-MAN-128-CGC-9.0-BC.jpg
112090,"Comic Book",3952,1,1000,1,400,480.00,510.00,399.99,2,35261,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",211,CGC,1280707011,CGC,9.8,"FANTASTIC FOUR #211 CGC 9.8 WHITE PAGES",39,,"Galactus appearance. 1st Terrax. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-211-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-211-CGC-9.8-BC.jpg
112091,"Comic Book",3952,1,1000,1,650,750.00,780.00,649.99,2,35262,5,"Comic Book","Comic Book",Superhero,Vintage,BONE,2,CGC,1280707010,CGC,9.6,"BONE #2 CGC 9.6 OW/WH PAGES",27,"CGC Qualified: Name written on cover.","Jeff Smith story/cover/art. Signed by Jeff Smith. Pressed. CGC Qualified.",Publisher,"Other Publishers",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/BONE-2-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/BONE-2-CGC-9.6-BC.jpg
112093,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35264,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN ADVENTURES",28,CGC,1280707009,CGC,9.8,"BATMAN ADVENTURES #28 CGC 9.8 WHITE PAGES",41,,"Harley Quinn cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-ADVENTURES-28-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/BATMAN-ADVENTURES-28-CGC-9.8-BC.jpg
112094,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,35265,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,423,CGC,1280707007,CGC,9.6,"BATMAN #423 CGC 9.6 WHITE PAGES",31,,"<span style=""font-size: 11.9999990463257px"">Todd McFarlane cover. Second Printing. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-9.6-2ND-2.jpg,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-9.6-2ND-BC-2.jpg
112095,"Comic Book",3952,1,1000,1,100,120.00,126.00,99.99,2,35266,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,423,Seller,1280707008,Seller,9.6,"BATMAN #423 CGC 9.6 WHITE PAGES",31,,"<span style=""font-size: 11.9999990463257px"">Todd McFarlane cover. Second Printing. Pressed.</span>",Publisher,"DC / National",Certification,Seller,Grade,9.6,0,24,45,,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-9.6-2ND.jpg,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-9.6-2ND-BC.jpg
112121,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,35273,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,423,CGC,1280707005,CGC,9.4,"BATMAN #423 CGC 9.4 WHITE PAGES",31,,"<span style=""font-size: 11.9999990463257px"">Todd McFarlane cover. Second Printing. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-423-9.4-2.jpg,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-9.4-BC-2.jpg
112122,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,35274,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,423,CGC,1280707004,CGC,8.5,"BATMAN #423 CGC 8.5 WHITE PAGES",31,,"<span style=""font-size: 11.9999990463257px"">Todd McFarlane cover. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/BATMAN-423-CGC-8.5-BC.jpg
112124,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,35275,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,257,CGC,1280707003,CGC,9,"AVENGERS #257 CGC 9.0 OW/WH PAGES",33,,"1st appearance of Nebula. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/AVENGERS-257-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/AVENGERS-257-CGC-9.0-BC.jpg
112125,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35276,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,196,CGC,1280707002,CGC,9,"AVENGERS #196 CGC 9.0 WHITE PAGES",33,,"1st full appearance of the Taskmaster. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-9.0-BC.jpg
112126,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,35277,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,196,CGC,1280707001,CGC,8,"AVENGERS #196 CGC 8.0 OW/WH PAGES",33,,"1st full appearance of the Taskmaster. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/AVENGERS-196-CGC-8.0-BC.jpg
112127,"Comic Book",3952,1,1000,1,12500,13750.00,14440.00,12499.99,2,35278,5,"Comic Book","Comic Book",Superhero,Vintage,,7,Seller,,Seller,9.4,"AMAZING SPIDER-MAN #7 CBCS 9.4 OW/WH PAGES",42,,"2nd appearance of the Vulture",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-7-CBCS-9.4.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-7-CBCS-9.4-BC.jpg
112241,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35280,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,78,Seller,,Seller,8,"EERIE #78 8.0",13,,"Jamie Brocal cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-78-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-78-BACK.jpeg
112242,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35281,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,76,Seller,,Seller,7.5,"EERIE #76 7.5",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-76-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-76-BACK.jpeg
112243,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35282,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,75,Seller,,Seller,8,"EERIE #75 8.0",13,,"Jose Bea cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-75-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-75-BACK.jpeg
112245,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35284,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,73,Seller,,Seller,8,"EERIE #73 8.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-73-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-73-BACK.jpeg
112246,"Comic Book",3952,1,1000,1,17,21.00,24.00,16.99,2,35285,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,72,Seller,,Seller,7,"EERIE #72 7.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-72-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-72-BACK.jpeg
112247,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35286,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,71,Seller,,Seller,9,"EERIE #71 9.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-71-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-71-BACK.jpeg
112248,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35287,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,70,Seller,,Seller,8,"EERIE #70 8.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-70-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-70-BACK.jpeg
112249,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35288,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,69,Seller,,Seller,9,"EERIE #69 9.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-69-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-69-BACK.jpeg
112250,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35289,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,68,Seller,,Seller,7,"EERIE #68 7.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-68-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-68-BACK.jpeg
112252,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35291,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,66,Seller,,Seller,9,"EERIE #66 9.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-66-BACK.jpeg
112253,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35292,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,65,Seller,,Seller,9.2,"EERIE #65 9.2",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-65-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-65-BACK.jpeg
112255,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35293,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,64,Seller,,Seller,7,"EERIE #64 7.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-64-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-64-BACK.jpeg
112256,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35294,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,63,Seller,,Seller,8,"EERIE #63 8.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-63-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-63-BACK.jpeg
112257,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35295,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,62,Seller,,Seller,8,"EERIE #62 8.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-62-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-62-BACK.jpeg
112258,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35296,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,61,Seller,,Seller,9,"EERIE #61 9.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-61-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-61-BACK.jpeg
112260,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35298,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,59,Seller,,Seller,8.5,"EERIE #59 8.5",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-59-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-59-BACK.jpeg
112262,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35300,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,56,Seller,,Seller,9,"EERIE #56 9.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-56-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-56-BACK.jpeg
112263,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35301,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,55,Seller,,Seller,9,"EERIE #55 9.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-55-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-55-BACK.jpeg
112265,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35302,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,54,Seller,,Seller,8,"EERIE #54 8.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-54-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-54-BACK.jpeg
112266,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35303,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,53,Seller,,Seller,8,"EERIE #53 8.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-53-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-53-BACK.jpeg
112267,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35304,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,52,Seller,,Seller,7.5,"EERIE #52 7.5",13,,"Manuel Sanjulian cover. Small water stain on front cover.",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-52-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-52-BACK.jpeg
112268,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35305,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,51,Seller,,Seller,8,"EERIE #51 8.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-51-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-51-BACK.jpeg
112269,"Comic Book",3952,1,1000,1,15,18.00,20.00,14.99,2,35306,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,50,Seller,,Seller,7.5,"EERIE #50 7.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-50-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-50-BACK.jpeg
